Date,Open,High,Low,Close,Volume,AdjustedClose
20180524,0.615,0.615,0.560,0.590,6998500,0.590
20180525,0.590,0.605,0.550,0.585,3789300,0.585
20180528,0.590,0.610,0.580,0.590,4055200,0.590
20180530,0.580,0.580,0.505,0.550,18309800,0.550
20180531,0.550,0.565,0.535,0.550,8441500,0.550
20180601,0.555,0.580,0.545,0.570,9092500,0.570
20180604,0.585,0.610,0.575,0.605,14985900,0.605
20180605,0.605,0.630,0.595,0.620,17799200,0.620
20180606,0.595,0.625,0.580,0.620,14205700,0.620
20180607,0.625,0.660,0.625,0.655,9917600,0.655
20180608,0.660,0.665,0.640,0.660,4878400,0.660
20180611,0.660,0.670,0.645,0.655,2361800,0.655
20180612,0.650,0.655,0.630,0.635,3524000,0.635
20180613,0.630,0.640,0.620,0.625,3916200,0.625
20180614,0.620,0.640,0.620,0.625,1689100,0.625
20180618,0.620,0.635,0.620,0.625,1408500,0.625
20180619,0.625,0.630,0.610,0.620,2466000,0.620
20180620,0.620,0.630,0.615,0.620,1223300,0.620
20180621,0.620,0.625,0.615,0.615,2234500,0.615
20180622,0.615,0.620,0.610,0.620,3736000,0.620
20180625,0.620,0.625,0.615,0.620,611400,0.620
20180626,0.615,0.680,0.605,0.660,6774800,0.660
20180627,0.665,0.680,0.660,0.660,10200400,0.660
20180628,0.660,0.665,0.655,0.655,1272100,0.655
20180629,0.665,0.675,0.655,0.660,1301700,0.660
20180702,0.665,0.665,0.635,0.650,1411100,0.650
20180703,0.645,0.645,0.625,0.635,2062100,0.635
20180704,0.630,0.640,0.620,0.635,1360100,0.635
20180705,0.625,0.645,0.625,0.630,911900,0.630
20180706,0.630,0.640,0.625,0.625,463800,0.625
20180709,0.625,0.630,0.620,0.620,798900,0.620
20180710,0.620,0.630,0.615,0.620,1016500,0.620
20180711,0.615,0.620,0.610,0.615,445700,0.615
20180712,0.615,0.650,0.615,0.645,2314000,0.645
20180713,0.650,0.675,0.645,0.645,9738200,0.645
20180716,0.645,0.650,0.630,0.635,1745200,0.635
20180717,0.635,0.650,0.630,0.640,1791700,0.640
20180718,0.645,0.645,0.635,0.645,4557400,0.645
20180719,0.645,0.770,0.630,0.720,165341600,0.720
20180720,0.735,0.755,0.710,0.725,49811100,0.725
20180723,0.695,0.720,0.690,0.715,15107200,0.715
20180724,0.715,0.730,0.705,0.715,20320300,0.715
20180725,0.720,0.740,0.715,0.730,24707700,0.730
20180726,0.740,0.765,0.730,0.735,41909500,0.735
20180727,0.740,0.750,0.730,0.740,8978300,0.740
20180730,0.750,0.780,0.745,0.770,28389700,0.770
20180731,0.770,0.775,0.750,0.755,6522100,0.755
20180801,0.760,0.775,0.755,0.765,7988100,0.765
20180802,0.765,0.765,0.735,0.740,4882400,0.740
20180803,0.740,0.750,0.735,0.740,4858300,0.740
20180806,0.740,0.750,0.730,0.735,3443700,0.735
20180807,0.740,0.760,0.735,0.755,9569900,0.755
20180808,0.760,0.775,0.760,0.765,9007800,0.765
20180809,0.765,0.770,0.750,0.755,3075000,0.755
20180810,0.760,0.765,0.750,0.755,4710000,0.755
20180813,0.750,0.750,0.730,0.730,5283100,0.730
20180814,0.740,0.760,0.740,0.745,6195300,0.745
20180815,0.750,0.765,0.745,0.745,3738400,0.745
20180816,0.750,0.750,0.735,0.740,1574900,0.740
20180817,0.750,0.750,0.735,0.735,1797300,0.735
